MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
CEFEPIME 500MG INJ(4),Inpatient,250,J0692,50.69,40.41,40.41,28.71,40.41,40.41,40.41,40.41,40.41,40.41,40.41,27.13,27.13,26.9,26.9,36.21,36.21,36.21,36.21,26.9,36.21,36.21,27.87,36.21,27.13,27.13,45.62,29.26,42.91,42.91,42.91,45.77,40.41,43.09,45.77,38.02,40.41,32.95,38.55,29.26,20.9,20.9,22.56,40.55,40.55,36.21,27.13,27.13,25.58,36.21,40.55,40.55,32.95,43.09,38.02,38.02,40.55,33.53,40.55,40.55,40.55,28.71,28.71,40.55,40.55,40.55,40.55,40.55,40.55,40.55,27.87,32.95,20.9,45.77
CEFEPIME 500MG INJ(4),Outpatient,250,J0692,50.69,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CEFOXITIN 1GM INJ,Inpatient,250,J0694,50.69,18.55,18.55,28.71,18.55,18.55,18.55,18.55,18.55,18.55,18.55,27.13,27.13,13.32,13.32,16.11,16.11,16.11,16.11,13.32,16.11,16.11,27.87,16.11,27.13,27.13,45.62,29.26,20.41,20.41,20.41,21.81,18.55,43.09,21.81,38.02,18.55,32.95,38.55,29.26,14.51,14.51,22.56,40.55,40.55,16.11,27.13,27.13,25.58,16.11,40.55,40.55,32.95,43.09,38.02,38.02,40.55,33.53,40.55,40.55,40.55,28.71,28.71,40.55,40.55,40.55,40.55,40.55,40.55,40.55,27.87,32.95,13.32,45.62
CEFOXITIN 1GM INJ,Outpatient,250,J0694,50.69,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CEFOXITIN 1GM INJ(2),Inpatient,250,J0694,18.38,4.39,4.39,10.41,4.39,4.39,4.39,4.39,4.39,4.39,4.39,9.84,9.84,3.13,3.13,3.78,3.78,3.78,3.78,3.13,3.78,3.78,10.11,3.78,9.84,9.84,16.54,10.61,4.83,4.83,4.83,5.16,4.39,15.62,5.16,13.79,4.39,11.95,13.98,10.61,3.41,3.41,8.18,14.7,14.7,3.78,9.84,9.84,9.27,3.78,14.7,14.7,11.95,15.62,13.79,13.79,14.7,12.16,14.7,14.7,14.7,10.41,10.41,14.7,14.7,14.7,14.7,14.7,14.7,14.7,10.11,11.95,3.13,16.54
CEFOXITIN 1GM INJ(2),Outpatient,250,J0694,18.38,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CEFTRIAXONE 250MG INJ(4),Inpatient,250,J0696,6.32,5.1,5.1,3.58,5.1,5.1,5.1,5.1,5.1,5.1,5.1,3.38,3.38,3.09,3.09,4.49,4.49,4.49,4.49,3.09,4.49,4.49,3.47,4.49,3.38,3.38,5.69,3.65,5.59,5.59,5.59,5.86,5.1,5.37,5.86,4.74,5.1,4.11,4.81,3.65,3.98,3.98,2.81,4.98,4.98,4.49,3.38,3.38,3.19,4.49,4.98,4.98,4.11,5.37,4.74,4.74,4.98,4.18,4.98,4.98,4.98,3.58,3.58,5.06,4.98,4.98,4.98,4.98,4.98,4.98,3.47,4.11,2.81,5.86
CEFTRIAXONE 250MG INJ(4),Outpatient,250,J0696,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CEFTRIAXONE 250MG INJ(8),Inpatient,250,J0696,12.68,8.88,8.88,7.18,8.88,8.88,8.88,8.88,8.88,8.88,8.88,6.79,6.79,7.72,7.72,8.16,8.16,8.16,8.16,7.72,8.16,8.16,6.97,8.16,6.79,6.79,11.41,7.32,11.3,11.3,11.3,11.94,8.88,10.78,11.94,9.51,8.88,8.24,9.64,7.32,8.04,8.04,5.64,9.84,9.84,8.16,6.79,6.79,6.4,8.16,9.84,9.84,8.24,10.78,9.51,9.51,9.84,8.39,9.84,9.84,9.84,7.18,7.18,10.14,9.84,9.84,9.84,9.84,9.84,9.84,6.97,8.24,5.64,11.94
CEFTRIAXONE 250MG INJ(8),Outpatient,250,J0696,12.68,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
COSYNTROPIN 0.25MG INJ,Inpatient,250,J0834,605.8,440.89,440.89,343.06,440.89,440.89,440.89,440.89,440.89,440.89,440.89,324.28,324.28,309.47,309.47,374.42,374.42,374.42,374.42,309.47,374.42,374.42,333.07,374.42,324.28,324.28,545.22,349.73,484.9,484.9,484.9,518.38,440.89,514.93,518.38,454.35,440.89,393.77,460.77,349.73,239.63,239.63,269.58,484.64,484.64,374.42,324.28,324.28,305.69,374.42,484.64,484.64,393.77,514.93,454.35,454.35,484.64,400.68,484.64,484.64,484.64,343.06,343.06,484.64,484.64,484.64,484.64,484.64,484.64,484.64,333.07,393.77,239.63,545.22
COSYNTROPIN 0.25MG INJ,Outpatient,250,J0834,605.8,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CYANOCOBALAMIN 1000MCG/1ML INJ,Inpatient,250,J3420,6.32,5.24,5.24,3.58,5.24,5.24,5.24,5.24,5.24,5.24,5.24,3.38,3.38,3.7,3.7,4.4,4.4,4.4,4.4,3.7,4.4,4.4,3.47,4.4,3.38,3.38,5.69,3.65,5.68,5.68,5.68,5.96,5.24,5.37,5.96,4.74,5.24,4.11,4.81,3.65,3.76,3.76,2.81,5.06,5.06,4.4,3.38,3.38,3.19,4.4,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.81,5.96
CYANOCOBALAMIN 1000MCG/1ML INJ,Outpatient,250,J3420,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DAPTOMYCIN 1MG INJ(500),Inpatient,250,J0877,1.26,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.67,0.67,0.56,0.56,0.68,0.68,0.68,0.68,0.56,0.68,0.68,0.69,0.68,0.67,0.67,1.13,0.73,0.88,0.88,0.88,0.94,0.71,1.07,0.94,0.95,0.71,0.82,0.96,0.73,0.61,0.61,0.56,1.01,1.01,0.68,0.67,0.67,0.64,0.68,1.01,1.01,0.82,1.07,0.95,0.95,1.01,0.83,1.01,1.01,1.01,0.71,0.71,1.01,1.01,1.01,1.01,1.01,1.01,1.01,0.69,0.82,0.56,1.13
DAPTOMYCIN 1MG INJ(500),Outpatient,250,J0877,1.26,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DEXAMETHASONE 1MG INJ(10),Inpatient,250,J1100,1.26,0.86,0.86,0.71,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.67,0.67,0.69,0.69,0.82,0.82,0.82,0.82,0.69,0.82,0.82,0.69,0.82,0.67,0.67,1.13,0.73,0.95,0.95,0.95,1.01,0.86,1.07,1.01,0.95,0.86,0.82,0.96,0.73,0.75,0.75,0.56,1.01,1.01,0.82,0.67,0.67,0.64,0.82,1.01,1.01,0.82,1.07,0.95,0.95,1.01,0.83,1.01,1.01,1.01,0.71,0.71,1.01,1.01,1.01,1.01,1.01,1.01,1.01,0.69,0.82,0.56,1.13
DEXAMETHASONE 1MG INJ(10),Outpatient,250,J1100,1.26,0.88,0.88,0.71,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.67,0.67,0,0,0.77,0.77,0.77,0.77,0,0.77,0.77,0.69,0.77,0.67,0.67,1.13,0.73,1.07,1.07,1.07,1.07,0.88,1.07,1.07,0.95,0.88,0.82,0.96,0.73,0.88,0.88,0.56,1,1,0.77,0.67,0.67,0.64,0.77,1,1,0.82,1.07,0.95,0.95,1,0.83,1,1,1,0.71,0.71,1.01,1,1,1,1,1,1,0.69,0.82,0,1.13
DEXTROSE 5% WATER 100ML,Inpatient,250,,6.32,3.09,3.09,3.58,3.09,3.09,3.09,3.09,3.09,3.09,3.09,3.38,3.38,2.22,2.22,2.68,2.68,2.68,2.68,2.22,2.68,2.68,3.47,2.68,3.38,3.38,5.69,3.65,3.4,3.4,3.4,3.63,3.09,5.37,3.63,4.74,3.09,4.11,4.81,3.65,2.42,2.42,2.81,5.06,5.06,2.68,3.38,3.38,3.19,2.68,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.22,5.69
DEXTROSE 5% WATER 100ML,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
EPI-LIDO 1:100M-1% 20ML INJ,Inpatient,250,,8.87,6.78,6.78,5.02,6.78,6.78,6.78,6.78,6.78,6.78,6.78,4.75,4.75,4.16,4.16,5.04,5.04,5.04,5.04,4.16,5.04,5.04,4.88,5.04,4.75,4.75,7.98,5.12,7.46,7.46,7.46,7.97,6.78,7.54,7.97,6.65,6.78,5.77,6.75,5.12,4.54,4.54,3.95,7.1,7.1,5.04,4.75,4.75,4.48,5.04,7.1,7.1,5.77,7.54,6.65,6.65,7.1,5.87,7.1,7.1,7.1,5.02,5.02,7.1,7.1,7.1,7.1,7.1,7.1,7.1,4.88,5.77,3.95,7.98
EPI-LIDO 1:100M-1% 20ML INJ,Outpatient,250,,8.87,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
"EPOETIN 1,000UNIT/1ML INJ(10)",Inpatient,250,J0885,39.29,31.17,31.17,22.25,31.17,31.17,31.17,31.17,31.17,31.17,31.17,21.03,21.03,21.14,21.14,25.58,25.58,25.58,25.58,21.14,25.58,25.58,21.6,25.58,21.03,21.03,35.36,22.68,34.28,34.28,34.28,35.33,31.17,33.4,35.33,29.47,31.17,25.54,29.88,22.68,22.43,22.43,17.48,31.43,31.43,25.58,21.03,21.03,19.83,25.58,31.43,31.43,25.54,33.4,29.47,29.47,31.43,25.99,31.43,31.43,31.43,22.25,22.25,31.43,31.43,31.43,31.43,31.43,31.43,31.43,21.6,25.54,17.48,35.36
"EPOETIN 1,000UNIT/1ML INJ(10)",Outpatient,250,J0885,39.29,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ESMOLOL 10MG/ML 10ML INJ,Inpatient,250,,116.81,62.12,62.12,66.15,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.53,62.53,43.34,43.34,52.44,52.44,52.44,52.44,43.34,52.44,52.44,64.22,52.44,62.53,62.53,105.13,67.43,72.18,72.18,72.18,77.16,62.12,99.29,77.16,87.61,62.12,75.93,88.85,67.43,47.23,47.23,51.98,93.45,93.45,52.44,62.53,62.53,58.94,52.44,93.45,93.45,75.93,99.29,87.61,87.61,93.45,77.26,93.45,93.45,93.45,66.15,66.15,93.45,93.45,93.45,93.45,93.45,93.45,93.45,64.22,75.93,43.34,105.13
ESMOLOL 10MG/ML 10ML INJ,Outpatient,250,,116.81,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
FUROSEMIDE 20MG INJ(5-10ML),Inpatient,250,J1940,3.01,2.43,2.43,1.7,2.43,2.43,2.43,2.43,2.43,2.43,2.43,1.61,1.61,1.7,1.7,2.05,2.05,2.05,2.05,1.7,2.05,2.05,1.65,2.05,1.61,1.61,2.71,1.74,2.67,2.67,2.67,2.86,2.43,2.56,2.86,2.26,2.43,1.96,2.29,1.74,1.85,1.85,1.34,2.41,2.41,2.05,1.61,1.61,1.52,2.05,2.41,2.41,1.96,2.56,2.26,2.26,2.41,1.99,2.41,2.41,2.41,1.7,1.7,2.41,2.41,2.41,2.41,2.41,2.41,2.41,1.65,1.96,1.34,2.86
FUROSEMIDE 20MG INJ(5-10ML),Outpatient,250,J1940,3.01,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GLUCOSE 50% 50ML INJ,Inpatient,250,J7799,6.32,4.71,4.71,3.58,4.71,4.71,4.71,4.71,4.71,4.71,4.71,3.38,3.38,2.99,2.99,3.62,3.62,3.62,3.62,2.99,3.62,3.62,3.47,3.62,3.38,3.38,5.69,3.65,5.18,5.18,5.18,5.53,4.71,5.37,5.53,4.74,4.71,4.11,4.81,3.65,3.43,3.43,2.81,5.06,5.06,3.62,3.38,3.38,3.19,3.62,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.81,5.69
GLUCOSE 50% 50ML INJ,Outpatient,250,J7799,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HALOPERIDOL LACTO 5MG/1ML INJ,Inpatient,250,J1630,10.14,9.35,9.35,5.74,9.35,9.35,9.35,9.35,9.35,9.35,9.35,5.43,5.43,6.63,6.63,8.02,8.02,8.02,8.02,6.63,8.02,8.02,5.58,8.02,5.43,5.43,9.13,5.85,10.02,10.02,10.02,10.14,9.35,8.62,10.14,7.61,9.35,6.59,7.71,5.85,7.22,7.22,4.51,8.11,8.11,8.02,5.43,5.43,5.12,8.02,8.11,8.11,6.59,8.62,7.61,7.61,8.11,6.71,8.11,8.11,8.11,5.74,5.74,8.11,8.11,8.11,8.11,8.11,8.11,8.11,5.58,6.59,4.51,10.14
HALOPERIDOL LACTO 5MG/1ML INJ,Outpatient,250,J1630,10.14,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HEPARIN 10UNITS FLUSH (50),Inpatient,250,J1642,6.32,5.06,5.06,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.38,3.38,3.56,3.56,4.03,4.03,4.03,4.03,3.56,4.03,4.03,3.47,4.03,3.38,3.38,5.69,3.65,5.57,5.57,5.57,5.95,5.06,5.37,5.95,4.74,5.06,4.11,4.81,3.65,3.88,3.88,2.81,5.06,5.06,4.03,3.38,3.38,3.19,4.03,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.81,5.95
