MedStar Union Memorial Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,71250,"Computed tomography, thorax, diagnostic; without contrast material",$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 , N/A , N/A , N/A , N/A , N/A ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$190.64 ,$186.82 ,$190.64 ,$190.64 
Outpatient,71555,"Magnetic resonance angiography, chest (excluding myocardium), with or without contrast material(s)",$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 , N/A , N/A , N/A , N/A , N/A ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$841.47 ,$824.64 ,$841.47 ,$841.47 
Outpatient,72020,"Radiologic examination, spine, single view, specify level",$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 , N/A , N/A , N/A , N/A , N/A ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$126.27 ,$123.74 ,$126.27 ,$126.27 
Outpatient,72040,"Radiologic examination, spine, cervical; 2 or 3 views",$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 , N/A , N/A , N/A , N/A , N/A ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$194.34 ,$190.45 ,$194.34 ,$194.34 
Outpatient,72050,"Radiologic examination, spine, cervical; 4 or 5 views",$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 , N/A , N/A , N/A , N/A , N/A ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$259.51 ,$254.32 ,$259.51 ,$259.51 
Outpatient,72052,"Radiologic examination, spine, cervical; 6 or more views",$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 , N/A , N/A , N/A , N/A , N/A ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$372.62 ,$365.17 ,$372.62 ,$372.62 
Outpatient,72070,"Radiologic examination, spine; thoracic, 2 views",$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 , N/A , N/A , N/A , N/A , N/A ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$195.24 ,$191.33 ,$195.24 ,$195.24 
Outpatient,72072,"Radiologic examination, spine; thoracic, 3 views",$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 , N/A , N/A , N/A , N/A , N/A ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$227.51 ,$222.96 ,$227.51 ,$227.51 
Outpatient,72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 , N/A , N/A , N/A , N/A , N/A ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$225.37 ,$220.86 ,$225.37 ,$225.37 
Outpatient,72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 , N/A , N/A , N/A , N/A , N/A ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$290.39 ,$284.58 ,$290.39 ,$290.39 
Outpatient,72114,"Radiologic examination, spine, lumbosacral; complete, including bending views, minimum of 6 views",$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 , N/A , N/A , N/A , N/A , N/A ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$440.28 ,$431.47 ,$440.28 ,$440.28 
Outpatient,72125,"Computed tomography, cervical spine; without contrast material",$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 , N/A , N/A , N/A , N/A , N/A ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$196.39 ,$192.46 ,$196.39 ,$196.39 
Outpatient,72128,"Computed tomography, thoracic spine; without contrast material",$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 , N/A , N/A , N/A , N/A , N/A ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$193.40 ,$189.54 ,$193.40 ,$193.40 
Outpatient,72131,"Computed tomography, lumbar spine; without contrast material",$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 , N/A , N/A , N/A , N/A , N/A ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$189.97 ,$186.17 ,$189.97 ,$189.97 
Outpatient,72132,"Computed tomography, lumbar spine; with contrast material",$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 , N/A , N/A , N/A , N/A , N/A ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$244.94 ,$240.04 ,$244.94 ,$244.94 
Outpatient,72141,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material",$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 , N/A , N/A , N/A , N/A , N/A ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$409.32 ,$401.13 ,$409.32 ,$409.32 
Outpatient,72148,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; without contrast material",$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 , N/A , N/A , N/A , N/A , N/A ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$404.04 ,$395.96 ,$404.04 ,$404.04 
Outpatient,72157,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; thoracic",$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 , N/A , N/A , N/A , N/A , N/A ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$741.81 ,$726.97 ,$741.81 ,$741.81 
Outpatient,72158,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; lumbar",$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 , N/A , N/A , N/A , N/A , N/A ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$709.38 ,$695.20 ,$709.38 ,$709.38 
Outpatient,72170,"Radiologic examination, pelvis; 1 or 2 views",$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 , N/A , N/A , N/A , N/A , N/A ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$194.37 ,$190.49 ,$194.37 ,$194.37 
Outpatient,72192,"Computed tomography, pelvis; without contrast material",$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 , N/A , N/A , N/A , N/A , N/A ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$136.94 ,$134.20 ,$136.94 ,$136.94 
Outpatient,72193,"Computed tomography, pelvis; with contrast material(s)",$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 , N/A , N/A , N/A , N/A , N/A ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$249.81 ,$244.81 ,$249.81 ,$249.81 
